

Mary Ellen Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228597
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Harper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1850
Date Of Child's Birth	18 Oct 1850
Register	Baptisms 1850 - 1851, Page 226, Entry 1802
Source	LDS Film 93886
Parent Of	Theresa Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228597&Relationship=Baptised
Married To	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228597&Relationship=1stParent



