

Bithia Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049561
First Name (With Contractions)	Bithia
First Name (Without Contractions)	Bithia
Surname	Potter
Gender	Unknown
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Mar 1772
Witnesses	Bithia Potter; Hill. Browness
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 104, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Gerard Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049561&Relationship=Groom
Witnessed Marriage Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049561&Relationship=Bride



