

Mary Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100043
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harrison
Gender	Female
Abode	Sidney Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1294
Source	LDS Film 560881
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100043&Relationship=Deceased
Married To	Robt. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100043&Relationship=1stParent



