

Thomas Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burgess
Gender	Male
Abode	Cable Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1840
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1839 - 1840, Page 131, Entry 1042
Source	LDS Film 1656423
Parent Of	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165671&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165671&Relationship=2ndParent



