

Joseph Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050491
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currey
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Feb 1798
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ralph Dean; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 36, Entry 2705
Source	LDS Film 1656150
Witnessed By	Ralph Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050491&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050491&Relationship=Witness_2
Married To	Mary Ellener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050491&Relationship=Bride



