

Joseph Younghusband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121390
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Younghusband
Name Suffixes	Esquire
Gender	Male
Abode	Gosforth in the County of Cumberland
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 May 1844
Minor Or Full	full
Status	Widower
Witnesses	James Ryder; R. Brooke; Dorinthea Phelps Oldham
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 123, Entry 246
Source	LDS Film 1546290
Witnessed By	James Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121390&Relationship=Witness_1
Witnessed By	R. Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121390&Relationship=Witness_2
Married To	Harriet Louisiana Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121390&Relationship=Bride
Witnessed By	Dorinthea Phelps Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121390&Relationship=Witness_3



