

Daniel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102673
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Parry
Gender	Male
Abode	Clifford St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Feb 1830
Register	Burials 1825 - 1830, Page 40, Entry 2912
Source	LDS Film 560881
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102673&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102673&Relationship=2ndParent



