

Edward Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rutter
Gender	Male
Abode	Matthew St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006513&Relationship=Baptised



