

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035950
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Cunlife St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Mar 1783
Register	Burials 1767 - 1786, Entry 6034
Source	LDS Film 1656195
Parent	Wm. Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035950&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035950&Relationship=2ndParent



