

Robert Fairbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106152
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairbourne
Gender	Male
Abode	London Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Apr 1832
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7345
Register	Burials 1831 - 1833, Page 73, Entry 5328
Source	LDS Film 560881
Parent	Thos. Fairbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106152&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106152&Relationship=2ndParent



