

Edward Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074703
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braithwaite
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	13 Dec 1837
Witnesses	Edward Braithwaite; Esther Quayle
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 19
Source	LDS Film 1468983
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074703&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074703&Relationship=Bride



