

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Toxteth Park
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1793
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Feb 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 47, Entry 29
Source	LDS Film 1468979
Parent Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421900&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421900&Relationship=2ndParent



