

William Bould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bould
Gender	Male
Abode	Boundary Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1858
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	4 Jul 1858
Register	Baptisms 1858, Page 377, Entry 3013
Source	LDS Film 1656561
Parent Of	Elizabeth Bould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244807&Relationship=Baptised
Married To	Emily Jane Bould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244807&Relationship=2ndParent



