

Serope Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195125
First Name (With Contractions)	Serope
First Name (Without Contractions)	Serope
Surname	Fowler
Gender	Unknown
Abode	Kirkdale Road
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Feb 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 3, Entry 2108
Source	LDS Film 1068892
Parent Of	Charles Walter Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195125&Relationship=Baptised



