

Joseph Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086289
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Oct 1858
Witnesses	Joseph Bailey; R. P. Bailey
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 164, Entry 328
Source	LDS Film 2147914
Witnessed Marriage Of	James Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086289&Relationship=Groom
Witnessed Marriage Of	Emma Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086289&Relationship=Bride



