

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076687
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Gender	Male
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Aug 1846
Witnesses	Joseph Thompson; Mary Thompson
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 202, Entry 404
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076687&Relationship=Groom
Witnessed Marriage Of	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076687&Relationship=Bride



