

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	6 Court Comus Street
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1852
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1869, Page 23, Entry 172
Source	LDS Film 1656149
Parent Of	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196215&Relationship=2ndParent



