

Ambros Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000043
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Eccles
Gender	Male
Abode	Moor Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1705
Occupation (As Documented)	Servt. to Mr. Heny. Par
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Marriages 1704 - 1737, Page 192, Entry 17
Source	LDS Film 1656376
Married To	Eliza. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000043&Relationship=Bride



