

Ann McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047789
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McDonald
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Post Lane
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1796
Register	Burials 1795 - 1804, Page 43, Entry 10
Source	LDS Film 93873
Parent	Cornelius McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047789&Relationship=1stParent



