

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1844
Witnesses	John Currie; Mary Currie, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 227, Entry 454
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041555&Relationship=Groom
Witnessed Marriage Of	Alice Occleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041555&Relationship=Bride



