

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156951
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	Addlington Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1828 - 1846, Page 77, Entry 5
Source	LDS Film 1656373
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156951&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156951&Relationship=2ndParent



