

John Leeming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leeming
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1792
Witnesses	Peter Bankes; John Leeming
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed Parry]
Register	Marriages 1788 - 1793, Page 145, Entry 85
Source	LDS Film 93839
Witnessed Marriage Of	Edward Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004434&Relationship=Groom
Witnessed Marriage Of	Sarah Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004434&Relationship=Bride



