

John Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brocklebank
Gender	Male
Abode	Mc Kee St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1827, Page 353, Entry 2819
Source	LDS Film 1656419
Parent Of	John Owen Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123535&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123535&Relationship=2ndParent



