

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1855
Notes	[Birth month: Jany. crossed out.]
Register	Baptisms 1854 - 1855, Page 366, Entry 2923
Source	LDS Film 93887
Parent Of	Jane Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236363&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236363&Relationship=2ndParent



