

Ann Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169680
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scott
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Bootle Parish Walton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Register	Baptisms 1840 - 1841, Page 157, Entry 1250
Source	LDS Film 1656423
Parent Of	Edward Walter Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169680&Relationship=Baptised
Married To	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169680&Relationship=1stParent



