

Ralph Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176578
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bibby
Gender	Male
Abode	St Anne's Building
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 May 1843
Register	Baptisms 1831 - 1861, Page 53, Entry 221
Source	LDS Film 1655552
Parent Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176578&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176578&Relationship=2ndParent



