

Richard Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035031
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	James
Gender	Male
Abode	Benn's Garden
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 May 1791
Register	Baptisms 1791, Page 239, Entry 487
Source	LDS Film 93833
Parent Of	Richard Thomas James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035031&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035031&Relationship=2ndParent



