

Richard Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lucas
Gender	Male
Abode	Lumber street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1783
Occupation (As Documented)	Watch Engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Birth	30 Dec 1782
Register	Baptisms 1781 - 1784, Page 92, Entry 41
Source	LDS Film 93833
Parent Of	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022381&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022381&Relationship=2ndParent



