

Felix Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004808
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Milligan
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1792
Witnesses	Felix Milligan; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 86, Entry 2106
Source	LDS Film 1656149
Witnessed Marriage Of	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004808&Relationship=Groom
Witnessed Marriage Of	Eleoner Estom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004808&Relationship=Bride



