

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Hanover St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1844
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Notes	Baptised age about 4 yrs 7 mth
Register	Baptisms 1843 - 1844, Page 250, Entry 1997
Source	LDS Film 93884
Parent Of	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181698&Relationship=2ndParent



