

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051030
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	Gerrard Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1800
Occupation (As Documented)	Huntsman
Occupation (Standardised)	Huntsman
Date Of Child's Birth	12 Mar 1799
Source	LDS Film 1068889
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051030&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051030&Relationship=2ndParent



