

Horatio Tankerville Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103935
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Tankerville
Surname	Bennett
Gender	Male
Abode	Lime Street
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	4 Aug 1831
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John B. Monk M.A. Off. Minister
Register	Burials 1820 - 1836, Page 131, Entry 1044
Source	LDS Film 1656017



