

Mary Conning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237180
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Conning
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 68, Entry 540
Source	LDS Film 93887
Parent	David Conning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237180&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237180&Relationship=2ndParent



