

Charles Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002720
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thornton
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 5
Source	LDS Film 1656376
Parent Of	Charles Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002720&Relationship=Baptised



