

William Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baldwin
Gender	Male
Abode	White Chapel
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1807
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	17 Mar 1807
Register	Baptisms 1807, Page 313, Entry 451
Source	LDS Film 93833
Parent Of	Charles Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065777&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065777&Relationship=2ndParent



