

Richard Dunderdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248715
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dunderdale
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1859
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	15 Feb 1859
Register	Baptisms 1859, Page 55, Entry 438
Source	LDS Film 1656561
Parent Of	Richard Dunderdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248715&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248715&Relationship=2ndParent



