

Samuel Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230671
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hill
Gender	Male
Abode	Mary Ann St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1851
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Sep 1851
Register	Baptisms 1851 - 1852, Page 77, Entry 609
Source	LDS Film 93886
Parent Of	William Llewellyn Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230671&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230671&Relationship=2ndParent



