

Peter Mongan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127372
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mongan
Gender	Male
Abode	Tyrer St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 368, Entry 2941
Source	LDS Film 1656419
Parent Of	Elizabeth Jane Mongan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127372&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127372&Relationship=2ndParent



