

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003080
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1788
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Hodson, Rect.
Register	Marriages 1788 - 1793, Page 1, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003080&Relationship=Groom
Witnessed Marriage Of	Betty Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003080&Relationship=Bride



