

Frances Anna Shanklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151262
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Anna
Surname	Shanklin
Spouse's Occupation (As Documented)	Landing Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	St. James' Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1835
Register	Baptism 1834 - 1835, Page 327, Entry 2612
Source	LDS Film 1656421
Parent Of	Laura Hester Shanklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151262&Relationship=Baptised
Married To	John Holmes Shanklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151262&Relationship=1stParent



