

Samuel Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110958
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Slater
Gender	Male
Abode	Blake Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Oct 1834
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	2579
Register	Burials 1833 - 1835, Page 124, Entry 9079
Source	LDS Film 560881
Parent	Saml. Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110958&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110958&Relationship=2ndParent



