

John Liniker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liniker
Gender	Male
Abode	Preeson's row
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1793
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	19 Jun 1793
Register	Baptisms 1793, Page 280, Entry 695
Source	LDS Film 93833
Parent Of	Mary Ann Liniker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038716&Relationship=2ndParent



