

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010497
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Married Surname	Gregory
Spouse's Occupation (As Documented)	Stone cutter
Spouse's Occupation (Standardised)	Stone Cutter
Name Suffixes	Spinster
Gender	Female
Abode	the same Parish
Year	1805 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 12, Entry 17
Source	LDS Film 1068892
Married To	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010497&Relationship=Groom



