

John Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Abode	Everton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Mar 1853
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full age
Status	Bachelor
Witnesses	Edwd. Smith; Alice Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 213, Entry 426
Source	LDS Film 1647895
Witnessed By	Edwd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080614&Relationship=Witness_1
Witnessed By	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080614&Relationship=Witness_2
Married To	Ann Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080614&Relationship=Bride



