

Peter Russell Fleming?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121467
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Russell
Surname	Fleming?
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Sep 1844
Witnesses	Peter Russell Fleming?; Hannah Bradford
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 162, Entry 323
Source	LDS Film 1546290
Witnessed Marriage Of	Elijah Boom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121467&Relationship=Groom
Witnessed Marriage Of	Susannah Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121467&Relationship=Bride



