

John Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dalton
Gender	Male
Abode	Oakes Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1825
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1825, Page 83, Entry 658
Source	LDS Film 1656419
Parent Of	Alonzo Stuart Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114595&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114595&Relationship=2ndParent



