

Charles Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460313
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hale
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Renshaw St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 271, Entry 2167
Source	LDS Film 1656421 (and 1656422)
Parent	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460313&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460313&Relationship=2ndParent



