

Elizabeth Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118766
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Towers
Married Surname	Ferguson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	this Parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Feb 1819
Status	Spinster
Witnesses	Thomas Pattinson; Martha Mullinux
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 169, Entry 507
Source	LDS Film 1468980
Witnessed By	Thomas Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118766&Relationship=Witness_1
Witnessed By	Martha Mullinux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118766&Relationship=Witness_2
Married To	Thomas Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118766&Relationship=Groom



