

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Sep 1808
Register	Baptisms 1813 - 1838, Page 2, Entry 11
Source	LDS Film 1546062
Parent Of	James Hamilton Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223934&Relationship=2ndParent



