

Richard Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142985
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	Harford St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1833 - 1834, Page 227, Entry 1809
Source	LDS Film 1656421
Parent Of	Richard Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142985&Relationship=2ndParent



