

Thomas Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waters
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Oct 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Status	Bachelor
Witnesses	Joseph Hodson; Elliza Hodson, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 204, Entry 610
Source	LDS Film 1545924
Witnessed By	Joseph Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073340&Relationship=Witness_1
Witnessed By	Elliza Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073340&Relationship=Witness_2
Married To	Charlotte Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073340&Relationship=Bride



