

Peter Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074073
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenyons
Gender	Male
Abode	Pillow St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Mar 1810
Register	Baptisms 1799 - 1810, Page 262, Entry 24
Source	LDS Film 1656377
Parent Of	Samuel Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074073&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074073&Relationship=2ndParent



