

Mary Anne Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237612
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Howell
Spouse's Occupation (As Documented)	Estate Agent
Spouse's Occupation (Standardised)	Estate Agent
Gender	Female
Abode	Edge Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1855
Register	Baptisms 1855 - 1856, Page 122, Entry 972
Source	LDS Film 93887
Parent Of	Louisa Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237612&Relationship=Baptised
Married To	Alfred Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237612&Relationship=1stParent



