

Peter Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295510
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bore
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Mar 1849
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 151, Entry 6
Source	LDS Film 1647560
Parent	John Bore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295510&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295510&Relationship=2ndParent



