

Peter Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291626
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blackmore
Gender	Male
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Jun 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	19 Apr 1838
Register	Baptisms 1826 - 1845, Page 49, Entry 385
Source	LDS Film 2147929
Parent Of	Peter Hall Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291626&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291626&Relationship=2ndParent



