

William Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Askew
Gender	Male
Abode	Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 83, Entry 657
Source	LDS Film 2045907
Parent Of	Elinor Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172279&Relationship=2ndParent



