

Thomas Rodger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rodger
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Sawney Pope St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 328, Entry 2620
Source	LDS Film 1656421
Parent	Thomas Rodger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151270&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151270&Relationship=2ndParent



