

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1852
Witnesses	Thomas Jackson; Mary McMaster
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 77, Entry 154
Source	LDS Film 1656510
Witnessed Marriage Of	John Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079923&Relationship=Groom
Witnessed Marriage Of	Sophia Moffett Bellas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079923&Relationship=Bride



