

John Gamell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gamell
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 12
Source	LDS Film 1656376
Parent	John Gamell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007023&Relationship=1stParent



