

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047375
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Myrtle Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Jul 1798
Register	Baptisms 1797 - 1798, Page 65, Entry 753
Source	LDS Film 93833
Parent Of	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047375&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047375&Relationship=2ndParent



