

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Clayton Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1832
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1832 - 1833, Page 136, Entry 1085
Source	LDS Film 1656421
Parent	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140613&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140613&Relationship=2ndParent



