

John Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellis
Gender	Male
Abode	Plumb Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	17 Jul 1791
Register	Burials 1769 - 1800, Page 26, Entry 19
Source	LDS Film 1656373
Parent Of	Frances Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044144&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044144&Relationship=2ndParent



