

William Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodge
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Freemason's Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1823
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 41, Entry 323
Source	LDS Film 1656418
Parent	William Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108364&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108364&Relationship=2ndParent



