

John Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eves
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Bird Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 279, Entry 2228
Source	LDS Film 1656423
Parent	Henry Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159271&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159271&Relationship=2ndParent



